title,"N° inserimento",field_atto_data_emissione,"Ragione incarico","Tipo di graduatoria","Posto in graduatoria","Ore settimanali",field_atto_rimozione
"Ghanem Marilene",,"N° Protocollo 5844 - Data di emissione Ven, 06/14/2024 - 12:00","Incarico di religione","Diocesi Novara",,18,"In visione dal Mer, 06/19/2024 - 13:13
 al Ven, 06/11/2027 - 05:00"
"Vaccaro Alessio",,"N° Protocollo 5843 - Data di emissione Ven, 06/14/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia",,18,"In visione dal Mar, 06/18/2024 - 12:37
 al Ven, 06/11/2027 - 05:00"
"Guenza Francesco Carlo",,"N° Protocollo 5620 - Data di emissione Ven, 06/07/2024 - 12:00","Supplenza breve e saltuaria",MAD,,20,"In visione dal Mar, 06/18/2024 - 12:34
 al Ven, 06/11/2027 - 05:00"
"Guenza Francesco Carlo",,"N° Protocollo 5619 - Data di emissione Ven, 06/07/2024 - 12:00","Supplenza breve e saltuaria",MAD,,20,"In visione dal Mar, 06/18/2024 - 12:30
 al Mar, 06/08/2027 - 05:00"
"Valsecchi Lisa",,"N° Protocollo 5589 - Data di emissione Gio, 06/06/2024 - 12:00","Supplenza breve e saltuaria",MAD,,18,"In visione dal Mar, 06/18/2024 - 12:27
 al Ven, 06/11/2027 - 05:00"
"Valsecchi Lisa",,"N° Protocollo 5586 - Data di emissione Gio, 06/06/2024 - 12:00","Supplenza breve e saltuaria",MAD,,18,"In visione dal Mar, 06/18/2024 - 12:25
 al Mar, 06/08/2027 - 05:00"
"Annunziata Maria Luigia",,"N° Protocollo 5583 - Data di emissione Gio, 06/06/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia",,18,"In visione dal Mar, 06/18/2024 - 12:23
 al Mar, 06/08/2027 - 05:00"
"Montanari Consuelo",,"N° Protocollo 5567 - Data di emissione Gio, 06/06/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia",,18,"In visione dal Mar, 06/18/2024 - 12:21
 al Gio, 06/10/2027 - 05:00"
"Fiumanò Vincenza",,"N° Protocollo 5564 - Data di emissione Gio, 06/06/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia",,18,"In visione dal Mar, 06/18/2024 - 12:20
 al Mar, 06/08/2027 - 05:00"
"Fiumanò Vincenza",,"N° Protocollo 5563 - Data di emissione Gio, 06/06/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia",,18,"In visione dal Mar, 06/18/2024 - 12:18
 al Ven, 06/11/2027 - 05:00"
"Fiumanò Vincenza",,"N° Protocollo 5556 - Data di emissione Gio, 06/06/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia",,18,"In visione dal Mar, 06/18/2024 - 12:14
 al Lun, 06/07/2027 - 05:00"
"GUENZA FRANCESCO CARLO",,"N° Protocollo 5488 - Data di emissione Mar, 06/04/2024 - 12:00","Supplenza breve e saltuaria",MAD,,20,"In visione dal Mar, 06/18/2024 - 12:07
 al Lun, 06/07/2027 - 05:00"
"NOVELLO LUCIANO",,"N° Protocollo 5291 - Data di emissione Mer, 05/29/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia",,"18 su 18","In visione dal Mar, 06/18/2024 - 11:23
 al Lun, 06/07/2027 - 05:00"
"Annunziata Maria Luigia",,"N° Protocollo 5269 - Data di emissione Mer, 05/29/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria d'Istituto Incrociata 1-2-3 fascia - Docenti",811,18,"In visione dal Mer, 05/29/2024 - 12:16
 al Lun, 06/07/2027 - 05:00"
"Montanari Consuelo",,"N° Protocollo 4376 - Data di emissione Lun, 05/06/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria d'Istituto 1-2-3 fascia - Docenti",33,18,"In visione dal Mer, 05/29/2024 - 12:13
 al Lun, 06/07/2027 - 05:00"
"Montanari Consuelo",,"N° Protocollo 4049 - Data di emissione Ven, 04/26/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria d'Istituto 1-2-3 fascia - Docenti",33,18,"In visione dal Mer, 05/29/2024 - 12:11
 al Ven, 04/30/2027 - 05:00"
"Montanari Consuelo",,"N° Protocollo 3110 - Data di emissione Mar, 03/26/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria d'Istituto 1-2-3 fascia - Docenti",33,18,"In visione dal Mer, 05/29/2024 - 12:08
 al Ven, 04/23/2027 - 05:00"
"Montanari Consuelo",,"N° Protocollo 2282 - Data di emissione Ven, 03/08/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria d'Istituto 1-2-3 fascia - Docenti",33,18,"In visione dal Mer, 05/29/2024 - 12:01
 al Mar, 03/23/2027 - 04:00"
"Fiumano' Vincenza",,"N° Protocollo 4034 - Data di emissione Ven, 04/26/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria d'Istituto 1-2-3 fascia - Docent",51,18,"In visione dal Mer, 05/29/2024 - 11:54
 al Gio, 05/20/2027 - 05:00"
"Fiumano' Vincenza",,"N° Protocollo 3093 - Data di emissione Lun, 03/25/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria d'Istituto 1-2-3 fascia - Docent",51,18,"In visione dal Mer, 05/29/2024 - 11:49
 al Mer, 04/21/2027 - 05:00"
