title,"N° inserimento",field_atto_data_emissione,"Ragione incarico","Tipo di graduatoria","Posto in graduatoria","Ore settimanali",field_atto_rimozione
"Bouchbika Saffia",,"N° Protocollo 5841 - Data di emissione Ven, 06/14/2024 - 12:00","Supplenza breve e saltuaria","Assistente Amministrativo Graduatoria Istituto 3 fascia",320,36,"In visione dal Mar, 06/18/2024 - 12:35
 al Mer, 06/30/2027 - 05:00"
"Scarnà Giusj Serena",,"N° Protocollo 2177 - Data di emissione Gio, 03/07/2024 - 12:00",,"Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici -",684,"36 su 36","In visione dal Mar, 03/26/2024 - 10:54
 al Lun, 06/07/2027 - 05:00"
"Romano Pasquale",,"N° Protocollo 219 - Data di emissione Gio, 01/11/2024 - 12:00","Supplenza breve e saltuaria","Graduatoria Istituto",961,36,"In visione dal Ven, 01/19/2024 - 16:01
 al Sab, 01/23/2027 - 04:00"
"Tuscano Elisabetta",,"N° Protocollo 6667 - Data di emissione Mar, 09/12/2023 - 12:00","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA",197,"36 su 36","In visione dal Gio, 11/30/2023 - 14:45
 al Mer, 06/30/2027 - 05:00"
"Casciello Domenico",,"N° Protocollo 6593 - Data di emissione Sab, 09/09/2023 - 12:00","Supplenza breve","Graduatoria Istituto 3 fascia ATA",314,"36 su 36","In visione dal Gio, 11/30/2023 - 14:41
 al Sab, 10/17/2026 - 05:00"
"Raiteri Elena",,"N° Protocollo 6271 - Data di emissione Ven, 09/01/2023 - 12:00","Incarico tempo determinato","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici",150,"36 su 36","In visione dal Gio, 11/30/2023 - 14:29
 al Mer, 06/30/2027 - 05:00"
"Pugliesi Valeria",,"N° Protocollo 6279 - Data di emissione Ven, 09/01/2023 - 12:00","Incarico tempo determinato","Graduatoria Istituto 1 fascia ATA",177,"36 su 36","In visione dal Gio, 11/30/2023 - 14:25
 al Mer, 06/30/2027 - 05:00"
"Pagana Daniela",,"N° Protocollo 7766 - Data di emissione Ven, 10/20/2023 - 12:00","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA",66,"36 su 36","In visione dal Gio, 11/30/2023 - 14:13
 al Mer, 06/30/2027 - 05:00"
"Iacopino giuseppe",,"N° Protocollo 6591 - Data di emissione Sab, 09/09/2023 - 12:00","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA",967,"18 su 36","In visione dal Gio, 11/30/2023 - 14:09
 al Mer, 06/30/2027 - 05:00"
"Gubitosi Antonio",,"N° Protocollo 6270 - Data di emissione Ven, 09/01/2023 - 12:00","Incarico tempo determinato","Graduatoria Istituto 1 fascia ATA",79,"36 su 36","In visione dal Gio, 11/30/2023 - 14:05
 al Mer, 06/30/2027 - 05:00"
"Grassia Giorgio",,"N° Protocollo 6668 - Data di emissione Mar, 09/12/2023 - 12:00","Incarico tempo determinato","Interpello nazionale ATA per facenti funzione DSGA",6,"36 su 36","In visione dal Gio, 11/30/2023 - 14:01
 al Mar, 08/31/2027 - 05:00"
"Cannizzaro Domenico",,"N° Protocollo 6590 - Data di emissione Lun, 09/11/2023 - 12:00","Incarico tempo determinato","Graduatoria Istituto 3 fascia",250,"18 su 36","In visione dal Gio, 11/30/2023 - 13:55
 al Mer, 06/30/2027 - 05:00"
"Bouchbika Saffia",,"N° Protocollo 8938 - Data di emissione Gio, 11/16/2023 - 12:00","Supplenza breve","Graduatoria Istituto 3 fascia",320,"36 su 36","In visione dal Gio, 11/30/2023 - 13:49
 al Lun, 06/07/2027 - 05:00"
"Basile Giorgio",,"N° Protocollo 6269 - Data di emissione Ven, 09/01/2023 - 12:00","Incarico tempo determinato","Assistente Tecnico Graduatoria Istituto 1 fascia",6,"36 su 36","In visione dal Gio, 11/30/2023 - 13:29
 al Mer, 06/30/2027 - 05:00"
"Faienza Isabella",,"N° Protocollo 6275 - Data di emissione Ven, 09/01/2023 - 12:00","Incaico a tempo determinato","Graduatoria Istituto 1 fascia ATA",26,36/36,"In visione dal Gio, 11/30/2023 - 09:49
 al Mar, 08/31/2027 - 05:00"
